"Nom du bénéficiaire","Intitulé du projet","Acronyme","Résumé de l'opération","Date de début du projet","Date de cloture du projet","Total des dépenses éligibles programmées","Taux de cofinancement par l'Union","Code postal du projet","Pays","Couverture géographique","Date de la dernière mise à jour de la liste des projets"
"Institut National de Recherche en Génie Rural, Eaux et Forêts","Traitement des eaux usées et des boues résiduaires par filtres plantés et usage agricole durable","TRESOR","Le projet a pour objectif l’introduction et l’évaluation des technologies de traitement par filtres des eaux usées traitées et des boues résiduaires et d’assurer la qualité de l’eau à faible cout d’énergie pour l’usage non restrictif d’irrigation et de fertilisant.","8/7/2020","9/30/2023","000 000 000 000.00€","87.50%","2080","Tunisie","Ariana-Catania-Ragusa-Palermo-Nabeul","4/6/2023"
"Institut de Coopération Universitaire","Efficacité et Valorisation des Eaux d’irrigation à travers des actions pilotes en Sicile et Tunisie","EVE","L'objectif du projet est de proposer des solutions innovantes pour soutenir l'irrigation dans les zones agricoles des territoires d'Alcamo et de Nabeul, à travers la mise en œuvre d'actions pilotes de transfert de technologie d'irrigation non conventionnelle (CNC), qui implique l'utilisation d'un système de pilotage basé sur les technologies de l'information et les données météorologiques.","8/7/2020","9/30/2023","000 000 000 000.00€","90.00%","1002","Tunisie","Nabeul-Alcamo-Tunis","4/6/2023"
"Institut National des Sciences et Technologies de la Mer","Promouvoir et développer une aquaculture multi-trophique durable et intégrée","PATINER","Le projet a pour objectif d'améliorer la productivité et la durabilité environnementale de l'aquaculture en Tunisie et en Sicile, à travers la mise en œuvre des systèmes innovants, en l'occurrence le système multi trophique intégré (SMTI).","8/7/2020","10/30/2023","000 000 000 000.00€","90.00%","2035","Tunisie","Tunis-Trapani-Palermo","4/6/2023"
"École Supérieure des Communications de Tunis","Solutions innovantes pour l’intégration des énergies renouvelables sur le réseau électrique tunisien","SINERT","Le projet vise à l’expérimentation pilote de mise en œuvre de nouvelles techniques et de systèmes pour l’intégration des sources d’énergies renouvelables (SER) photovoltaïques dans les réseaux électriques de moyenne tension et basse tension en Tunisie et en Sicile pour faciliter l’exploitation des réseaux et optimiser l’utilisation des capacités de production et de distribution","8/7/2020","9/30/2023"," $ 424,626.81 ","90.00%","2088","Tunisie","Ariana-Palerme-Trapani","4/6/2023"
"Promimpresa s.r.l.","Valorisation des espèces végétales autochtones siciliennes et tunisiennes avec un intérêt nutritif et bon pour la santé","ESPAS","Le projet vise à augmenter la multifonctionnalité et la diversification des productions agricoles dans des aires rurales marginales en Sicile et en Tunisie, à travers la valorisation d'espèces végétales autochtones qui ont une grande valeur nutraceutique et pour la santé","9/4/2020","6/30/2023"," $ 416,617.83 ","90.00%","93017","Italie","Caltanissetta- Palermo- Enna-Ariana-Tunis ","4/6/2023"
"Union Tunisienne de l’Agriculture et de la Pêche","Innovation dans les Technologies à support d’un développement Soutenable de l’Agro-Industrie","INTESA","Le projet INTESA vise à fournir une définition et une évaluation complètes des bonnes pratiques de production des serres utilisées dans les zones climatiques méditerranéennes afin de tester un modèle de culture hors- sol aérologique, en fournissant une formation et un suivi des performances environnementales des serres","8/7/2020","9/30/2023","000 000 000 000.00€","90.00%","1003","Tunisie","Tunis-Ragusa-Palermo-Sfax","4/6/2023"
"Institut Supérieur Agronomique de Chott-Mariem","Innovations dans la lutte intégrée contre les ravageurs et maladies récemment introduits sur cultures maraîchères","INTEMAR","Le projet vise à contrôler les maladies et les ravageurs qui affectent les zones cibles et à créer des programmes communs de protection biologique afin d'endiguer la propagation de ces ravageurs en Tunisie et en Sicile.","8/7/2020","9/30/2023","000 000 000 000.00€","90.00%","4000","Tunisie","Sousse-Catania-Ragusa-Tunis-Kairouan","4/6/2023"
"Empedocle Consorzio Universitario Agrigento","Accademia","ACCADEMIA","Le projet vise à créer un système de formation et de mobilité dans le secteur culturel qui intègre la dimension universitaire et professionnelle dans une perspective d'employabilité des bénéficiaires","10/29/2021","10/28/2023","000 000 000 000.00€","90.00%","92100","Italie","Agrigente-Palerme-Catane-Tunis","4/6/2023"
"Institut National des Sciences et Technologies de la Mer","Alliance de Recherche et d'Innovation en Biotechnologie bleue pour la valorisation des déchets marins","ARIBIOTECH","Le projet veut contribuer à renforcer les écosystèmes entrepreneuriaux en synergie avec la R&D et l’innovation pour promouvoir l’extraction et production de produits à partir des déchets marins en soutien à l’économie bleue en Tunisie et Sicile.","2/8/2022","12/31/2023","000 000 000 000.00€","90.00%","2060","Tunisie","Tunis-Palerme-Trapani-Ariana","4/6/2023"
"Groupement Interprofessionnel des Produits de la Pêche","Appui et promotion de l’innovation, de la technologique Blockchain et d’économie circulaire dans le secteur de la pèche artisanal","BLOCKCHAIN MARE NOSTRUM","Le projet BLOCKCHAIN MARE NOSTRUM veut renforcer la coopération transfrontalière du secteur de la pêche artisanale en Italie et en Tunisie par la création de deux pôles commerciaux avec l'objectif commun de développer, d'intégrer et de transférer la technologie pour la gestion durable des ressources halieutiques, basé sur un nouveau modèle de développement économique : la Blockchain. ","9/7/2022","12/31/2023","000 000 000 000.00€","90.00%","1002","Tunisie","Tunis-Palerme-Mazara del Vallo","4/6/2023"
"Università degli Studi di Palermo - Dipartimento di Architettura","Culture du bâti de qualité : Recherche, Innovation et Enterprise pour la Durabilité","CUBATI","L'objectif du projet CUBATI vise à soutenir la recherche et l'innovation dans le secteur du bâtiment en renforçant les liens entre les entreprises, les professionnels et les chercheurs, en exploitant la vision globale et stratégique d'une culture du bâtiment de qualité à travers quelques éléments identitaires transfrontaliers communs : les ressources renouvelables pour les matériaux de construction durables et le patrimoine architectural.","10/29/2021","10/28/2023","000 000 000 000.00€","90.00%","90133","Italie","Palerme-Agrigente-Tunis-Trapani","4/6/2023"
"Centre Méditerranéen des Energies Renouvelables Département technique","Nouvelle Stratégie de gestion des Eaux, des Sols et Implémentation des technologies vertes pour une agRIculture réSiliente aux changements climatique","EAUSIRIS","Le projet EauSIRIS propose la mise en œuvre d’une nouvelle stratégie multidimensionnelle et effective pour la promotion d’une agriculture durable, résilientes aux effets du changement climatique et moins énergivore parmi de la création d’une alliance stratégique Tuniso-Italienne qui appuiera une proposition législative et organisationnelle pour soutenir le secteur agricole transfrontalier au défi du changement climatique. ","11/23/2021","11/22/2023","000 000 000 000.00€","90.00%","1082","Tunisie","Tunis-Catane-Béja-Ragusa-Agrigento-Médenine","4/6/2023"
"Agence Nationale De Protection De L'environnement","Education Environnementale Pour Une Mediterranee Durable","EDEN MED","L'objectif du projet est le développement d’une mobilité des acteurs de l’éducation et de la protection de l’environnement dans la zone du programme pour renforcer la coopération en faveur d’une éducation environnementale innovante et pérenne ","10/30/2021","10/29/2023","000 000 000 000.00€","90.00%","1080","Tunisie","Tunis-Agrigente-Trapani-Palerme","4/6/2023"
"Dipartimento dell'Agricoltura - Regione Siciliana ","Labels de qualité et Tourisme tHématique: actions pour la structuration et la croissance de réseaux de PMEs transfrontaliers.","LA.THEM","Le projet LATHEM vise à la création en Tunisie, et la consolidation en Sicile, de réseaux de micro entreprises pour la promotion de produits touristiques de qualité dans les segments de marché du tourisme familial avec enfants, du sport et gastronomique","12/4/2021","12/3/2023","000 000 000 000.00€","89.80%","90100","Italie","Palerme-Trapani-Tunis-","4/6/2023"
"Agenzia Regionale per la Protezione dell'Ambiente della Sicilia","Méthodologies Innovantes et Actions de Renforcement pour protéger l’Environnement Méditerranéen","MIAREM","L'objectif du projet est la réalisation et le transfert de savoir-faire technologique visant à la restauration environnementale des parties dégradées des fonds marins, par des activités de reboisement avec Posidonia oceanica"," 30/10/2021","10/29/2023","000 000 000 000.00€","88.17%","90146","Italie","Palerme-Ariana- Catania- Tunis- Béja- Raguse-Trapani","4/6/2023"
"Università degli Studi di Catania- Dipartimento di Agricoltura Alimentazione e Ambiente ","Un village transfrontalier: pour protéger les cultures arboricoles méditerranéennes en partageant les connaissances","PROMETEO","Le projet vise à établir un réseau transfrontalier dans le secteur des cultures arboricoles méditerranéennes typiques, agrumes, amandiers et oliviers, afin de collaborer au développement de solutions techniques innovantes et durables pour la protection de ces cultures contre les organismes pathogènes ","10/29/2021","10/28/2023","000 000 000 000.00€","90.00%","95131","Italie","Catane-Tunis- Nabeul- Siracuse","4/6/2023"
"Comune di Balestrate","Re-lancer une nouvelle économie","Re-Né","Le projet propose de mettre en œuvre un ""modèle international"" et innovant pour la réduction et la réutilisation des déchets qui sera testé à la fois en Italie et en Tunisie puis reproductible dans la région méditerranéenne","10/30/2021","10/29/2023","000 000 000 000.00€","90.00%","90133","Italie","Palermo-Trapani-Nabeul-Gabes","4/6/2023"
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
